Facility,Description,RevCode,CPT,HCPCS, OutPatient Price 
Ottumwa Hospital,HIP STEM ANGLE NECK 127 DEG 5,278,,C1776," 7,350.00 "
Ottumwa Hospital,STEM DISTAL TAPER 18MMX140MM,278,,C1776," 9,425.06 "
Ottumwa Hospital,IMP STEM FEMORAL SZ 3 200MM,278,,C1776," 14,447.16 "
Ottumwa Hospital,STEM FLUTED 15MMX100MM KNEE,278,,C1776," 3,345.72 "
Ottumwa Hospital,STEM FLUTED TRIATHN 14X100MM,278,,C1776," 3,345.72 "
Ottumwa Hospital,TRIATHON CR FEMORAL COMP 8,278,,C1776," 5,292.00 "
Ottumwa Hospital,IMP FEMORAL COMP TRIATHALON,278,,C1776," 5,292.00 "
Ottumwa Hospital,IMP CRUC RETAIN FEMORAL LT 2,278,,C1776," 5,292.00 "
Ottumwa Hospital,IMP FEM CRUCIATE RET #8 KNEE,278,,C1776," 5,292.00 "
Ottumwa Hospital,IMP FEMORAL STAB COMP #5 R,278,,C1776," 17,470.95 "
Ottumwa Hospital,IMP FEMORAL 4 STABLE,278,,C1776," 17,470.95 "
Ottumwa Hospital,HEAD HUMERAL SGL RADIUS 52,278,,C1776," 2,940.00 "
Ottumwa Hospital,IMP ANCH/STPLS G12,278,,C1713, 134.98 
Ottumwa Hospital,IMP ANCH/STPLS G22,278,,C1713, 313.19 
Ottumwa Hospital,IMP ANCH/STPLS G28,278,,C1713, 963.39 
Ottumwa Hospital,IMP ANCH/STPLS G30,278,,C1713," 1,445.06 "
Ottumwa Hospital,IMP ANCH/STPLS G31,278,,C1713," 1,685.90 "
Ottumwa Hospital,IMP ANCH/STPLS G32,278,,C1713," 1,926.67 "
Ottumwa Hospital,IMP ANCH/STPLS G33,278,,C1713," 2,167.50 "
Ottumwa Hospital,IMP ANCH/STPLS G35,278,,C1713," 2,649.23 "
Ottumwa Hospital,IMP ANCH/STPLS G40,278,,C1713," 6,622.93 "
Ottumwa Hospital,IMP BN ART/AUG G27,278,,C1713, 722.57 
Ottumwa Hospital,IMP ANCH/STPLS G29,278,,C1713," 1,204.22 "
Ottumwa Hospital,IMP ANCH/STPLS G34,278,,C1713," 2,207.68 "
Ottumwa Hospital,IMP ANCH/STPLS G36,278,,C1713," 3,090.70 "
Ottumwa Hospital,IMP ANCH/STPLS G38,278,,C1713," 3,973.77 "
Ottumwa Hospital,IMP ANCH/STPLS G40,278,,C1713," 6,622.93 "
Ottumwa Hospital,IMP ANCH/STPLS G42,278,,C1713," 11,038.16 "
Ottumwa Hospital,GOWN SURG LRG,270,,, 48.94 
Ottumwa Hospital,GOWN SURG XLRG,270,,, 22.04 
Ottumwa Hospital,GOWN SURG XXLRG,270,,, 33.64 
Ottumwa Hospital,LEGGINGS LITHE,270,,, 10.52 
Ottumwa Hospital,IMMOB KNEE,270,,, 124.98 
Ottumwa Hospital,IMMOB ARM/SHOULDER,270,,, 22.04 
Ottumwa Hospital,IMMOB SHOULDER,270,,, 600.43 
Ottumwa Hospital,IMP FT/ANK JT G13,278,,C1776, 146.25 
Ottumwa Hospital,IMP FT/ANK JT G25,278,,C1776, 469.67 
Ottumwa Hospital,IMP FT/ANK JT G27,278,,C1776, 722.57 
Ottumwa Hospital,IMP FT/ANK JT G28,278,,C1776, 963.39 
Ottumwa Hospital,IMP FT/ANK JT G29,278,,C1776," 1,204.22 "
Ottumwa Hospital,IMP FT/ANK JT G37,278,,C1776," 3,532.23 "
Ottumwa Hospital,IMP FT/ANK JT G40,278,,C1776," 6,622.93 "
Ottumwa Hospital,IMP HIP JOINT G27,278,,C1776, 722.57 
Ottumwa Hospital,IMP HIP JOINT G28,278,,C1776, 963.39 
Ottumwa Hospital,IMP HIP JOINT G29,278,,C1776," 1,204.22 "
Ottumwa Hospital,IMP HIP JOINT G30,278,,C1776," 1,445.06 "
Ottumwa Hospital,IMP HIP JOINT G34,278,,C1776," 2,207.68 "
Ottumwa Hospital,IMP HIP JOINT G35,278,,C1776," 2,649.23 "
Ottumwa Hospital,IMP HIP JOINT G36,278,,C1776," 3,090.70 "
Ottumwa Hospital,IMP HIP JOINT G39,278,,C1776," 4,013.89 "
Ottumwa Hospital,IMP HIP JOINT G40,278,,C1776," 6,020.87 "
Ottumwa Hospital,IMP HIP JOINT G42,278,,C1776," 11,038.16 "
Ottumwa Hospital,IMP HIP JOINT G43,278,,C1776," 13,245.77 "
Ottumwa Hospital,IMP HIP JOINT G44,278,,C1776," 15,453.40 "
Ottumwa Hospital,IMP HIP JOINT G45,278,,C1776," 17,661.01 "
Ottumwa Hospital,IMP HIP JOINT G46,278,,C1776," 19,868.64 "
Ottumwa Hospital,IMP HIP JOINT G47,278,,C1776," 22,076.25 "
Ottumwa Hospital,IMP HIP JOINT G48,278,,C1776," 24,283.87 "
Ottumwa Hospital,PILLOW ABDUCTION,270,,, 250.95 
Ottumwa Hospital,PROTECTOR EYE,270,,, 26.97 
Ottumwa Hospital,PROTECTOR ULNAR,270,,, 19.12 
Ottumwa Hospital,CUFF TOURNIQUET STR,270,,, 125.90 
Ottumwa Hospital,SHOE POST-OP,270,,, 24.12 
Ottumwa Hospital,SLING ARM,270,,, 81.63 
Ottumwa Hospital,SLING CRADLE,270,,, 47.45 
Ottumwa Hospital,SLING SHOULDER,270,,, 229.16 
Ottumwa Hospital,SOLN H20 IRRI 1L BTL,270,,, 7.13 
Ottumwa Hospital,SOLN ST WATER 1L,270,,, -   
Ottumwa Hospital,SPEC SIGMOIDSCOPE,270,,, 22.43 
Ottumwa Hospital,STOCKINETTE DBL PLY,270,,, 50.88 
Ottumwa Hospital,STRAP HEADSTRAP,270,,, 70.34 
Ottumwa Hospital,STRAP STIRRUP,270,,, 11.74 
Ottumwa Hospital,SUCTION POOLE,270,,, 13.93 
Ottumwa Hospital,BIOLOGIC BMP VIABLE BONE MATRI,278,,C1762," 3,531.53 "
Ottumwa Hospital,SUT RETRIEVER,270,,, 496.64 
Ottumwa Hospital,TRAY THORACOTOMY,270,,, -   
Ottumwa Hospital,TRAY URINE METER,270,,, 157.28 
Ottumwa Hospital,IMP KNEE JOINT G01,278,,C1776, 11.35 
Ottumwa Hospital,IMP KNEE JOINT G02,278,,C1776, 22.62 
Ottumwa Hospital,IMP KNEE JOINT G03,278,,C1776, 33.78 
Ottumwa Hospital,IMP KNEE JOINT G04,278,,C1776, 45.06 
Ottumwa Hospital,IMP KNEE JOINT G05,278,,C1776, 56.27 
Ottumwa Hospital,IMP KNEE JOINT G06,278,,C1776, 67.56 
Ottumwa Hospital,IMP KNEE JOINT G07,278,,C1776, 78.77 
Ottumwa Hospital,IMP KNEE JOINT G08,278,,C1776, 90.05 
Ottumwa Hospital,IMP KNEE JOINT G09,278,,C1776, 101.19 
Ottumwa Hospital,IMP KNEE JOINT G10,278,,C1776, 112.47 
Ottumwa Hospital,IMP KNEE JOINT G11,278,,C1776, 123.82 
Ottumwa Hospital,IMP KNEE JOINT G12,278,,C1776, 134.98 
Ottumwa Hospital,IMP KNEE JOINT G13,278,,C1776, 146.25 
Ottumwa Hospital,IMP KNEE JOINT G14,278,,C1776, 157.47 
Ottumwa Hospital,IMP KNEE JOINT G15,278,,C1776, 168.68 
Ottumwa Hospital,IMP KNEE JOINT G16,278,,C1776, 179.89 
Ottumwa Hospital,IMP KNEE JOINT G17,278,,C1776, 191.17 
Ottumwa Hospital,IMP KNEE JOINT G18,278,,C1776, 202.41 
Ottumwa Hospital,IMP KNEE JOINT G19,278,,C1776, 213.61 
Ottumwa Hospital,IMP KNEE JOINT G20,278,,C1776, 224.88 
Ottumwa Hospital,IMP KNEE JOINT G21,278,,C1776, 261.00 
Ottumwa Hospital,IMP KNEE JOINT G22,278,,C1776, 313.19 
Ottumwa Hospital,IMP KNEE JOINT G23,278,,C1776, 365.30 
Ottumwa Hospital,IMP KNEE JOINT G24,278,,C1776, 417.49 
Ottumwa Hospital,IMP KNEE JOINT G25,278,,C1776, 469.67 
Ottumwa Hospital,IMP KNEE JOINT G26,278,,C1776, 481.73 
Ottumwa Hospital,IMP KNEE JOINT G27,278,,C1776, 722.57 
Ottumwa Hospital,IMP KNEE JOINT G28,278,,C1776, 963.39 
Ottumwa Hospital,IMP KNEE JOINT G29,278,,C1776," 1,204.22 "
Ottumwa Hospital,IMP KNEE JOINT G30,278,,C1776," 1,445.06 "
Ottumwa Hospital,IMP KNEE JOINT G31,278,,C1776," 1,685.90 "
Ottumwa Hospital,IMP KNEE JOINT G32,278,,C1776," 1,926.67 "
Ottumwa Hospital,IMP KNEE JOINT G33,278,,C1776," 2,167.50 "
Ottumwa Hospital,IMP KNEE JOINT G34,278,,C1776," 2,207.68 "
Ottumwa Hospital,IMP KNEE JOINT G35,278,,C1776," 2,649.23 "
Ottumwa Hospital,IMP KNEE JOINT G36,278,,C1776," 3,090.70 "
Ottumwa Hospital,IMP KNEE JOINT G37,278,,C1776," 3,532.23 "
Ottumwa Hospital,IMP KNEE JOINT G38,278,,C1776," 3,973.77 "
Ottumwa Hospital,IMP KNEE JOINT G39,278,,C1776," 4,415.31 "
Ottumwa Hospital,IMP KNEE JOINT G40,278,,C1776," 6,622.93 "
Ottumwa Hospital,IMP KNEE JOINT G41,278,,C1776," 8,830.48 "
Ottumwa Hospital,IMP KNEE JOINT G42,278,,C1776," 11,038.16 "
Ottumwa Hospital,IMP KNEE JOINT G43,278,,C1776," 13,245.77 "
Ottumwa Hospital,IMP KNEE JOINT G44,278,,C1776," 15,453.40 "
Ottumwa Hospital,IMP KNEE JOINT G45,278,,C1776," 17,661.01 "
Ottumwa Hospital,IMP KNEE JOINT G46,278,,C1776," 19,868.64 "
Ottumwa Hospital,IMP KNEE JOINT G47,278,,C1776," 22,076.25 "
Ottumwa Hospital,IMP NAILS G21,278,,C1713, 261.00 
Ottumwa Hospital,IMP NAILS G23,278,,C1713, 365.30 
Ottumwa Hospital,IMP NAILS G26,278,,C1713, 481.73 
Ottumwa Hospital,IMP NAILS G27,278,,C1713, 722.57 
Ottumwa Hospital,IMP NAILS G28,278,,C1713, 963.39 
Ottumwa Hospital,IMP NAILS G39,272,,," 4,415.31 "
Ottumwa Hospital,IMP NAILS G40,278,,C1713," 8,027.71 "
Ottumwa Hospital,IMP NAILS G41,278,,C1713," 10,034.71 "
Ottumwa Hospital,BOOT AIR PNEUMATIC,270,,, 379.95 
Ottumwa Hospital,SOLN NACL 0.9% 500ML,272,,, 7.13 
Ottumwa Hospital,SOLN NACL .9% 1L,272,,, 7.13 
Ottumwa Hospital,CASSETTE IRRIGATION,272,,, 185.08 
Ottumwa Hospital,IMP PHALANGES G01,278,,C1713, 11.35 
Ottumwa Hospital,IMP PHALANGES G02,278,,C1713, 22.62 
Ottumwa Hospital,IMP PHALANGES G03,278,,C1713, 33.78 
Ottumwa Hospital,IMP PHALANGES G04,278,,C1713, 45.06 
Ottumwa Hospital,IMP PHALANGES G05,278,,C1713, 56.27 
Ottumwa Hospital,IMP PHALANGES G06,278,,C1713, 67.56 
Ottumwa Hospital,IMP PHALANGES G07,278,,C1713, 78.77 
Ottumwa Hospital,IMP PHALANGES G08,278,,C1713, 90.05 
Ottumwa Hospital,IMP PHALANGES G09,278,,C1713, 101.19 
Ottumwa Hospital,IMP PHALANGES G10,278,,C1713, 112.47 
Ottumwa Hospital,IMP PHALANGES G11,278,,C1713, 123.82 
Ottumwa Hospital,IMP PHALANGES G12,278,,C1713, 134.98 
Ottumwa Hospital,IMP PHALANGES G13,278,,C1713, 146.25 
Ottumwa Hospital,IMP PHALANGES G14,278,,C1713, 157.47 
Ottumwa Hospital,IMP PHALANGES G15,278,,C1713, 168.68 
Ottumwa Hospital,IMP PHALANGES G16,278,,C1713, 179.89 
Ottumwa Hospital,IMP PHALANGES G17,278,,C1713, 191.17 
Ottumwa Hospital,IMP PHALANGES G18,278,,C1713, 202.41 
Ottumwa Hospital,IMP PHALANGES G19,278,,C1713, 213.61 
Ottumwa Hospital,IMP PHALANGES G20,278,,C1713, 224.88 
Ottumwa Hospital,IMP PHALANGES G21,278,,C1713, 261.00 
Ottumwa Hospital,IMP PHALANGES G22,278,,C1713, 313.19 
Ottumwa Hospital,IMP PHALANGES G23,278,,C1713, 365.30 
Ottumwa Hospital,IMP PHALANGES G24,278,,C1713, 417.49 
Ottumwa Hospital,IMP PHALANGES G28,278,,C1713, 963.39 
Ottumwa Hospital,IMP PHALANGES G29,278,,C1713," 1,204.22 "
Ottumwa Hospital,IMP PHALANGES G30,278,,C1713," 1,445.06 "
Ottumwa Hospital,IMP PHALANGES G31,278,,C1713," 1,685.90 "
Ottumwa Hospital,IMP PHALANGES G32,278,,C1713," 1,926.67 "
Ottumwa Hospital,IMP PHALANGES G33,278,,C1713," 2,167.50 "
Ottumwa Hospital,IMP PHALANGES G34,278,,C1713," 2,207.68 "
Ottumwa Hospital,IMP PHALANGES G35,278,,C1713," 2,649.23 "
Ottumwa Hospital,IMP PHALANGES G36,278,,C1713," 3,090.70 "
Ottumwa Hospital,IMP PHALANGES G37,278,,C1713," 3,532.23 "
Ottumwa Hospital,IMP PHALANGES G38,278,,C1713," 3,973.77 "
Ottumwa Hospital,IMP PHALANGES G40,278,,C1713," 6,622.93 "
Ottumwa Hospital,IMP PIN/WIRE/ROD G01,278,,C1713, 11.35 
Ottumwa Hospital,IMP PIN/WIRE/ROD G02,278,,C1713, 22.62 
Ottumwa Hospital,IMP PIN/WIRE/ROD G03,278,,C1713, 33.78 
Ottumwa Hospital,IMP PIN/WIRE/ROD G04,278,,C1713, 45.06 
Ottumwa Hospital,IMP PIN/WIRE/ROD G05,278,,C1713, 56.27 
Ottumwa Hospital,IMP PIN/WIRE/ROD G06,278,,C1713, 67.56 
Ottumwa Hospital,IMP PIN/WIRE/ROD G07,278,,C1713, 78.77 
Ottumwa Hospital,IMP PIN/WIRE/ROD G08,278,,C1713, 90.05 
Ottumwa Hospital,IMP PIN/WIRE/ROD G09,278,,C1713, 101.19 
Ottumwa Hospital,IMP PIN/WIRE/ROD G10,278,,C1713, 112.47 
Ottumwa Hospital,IMP PIN/WIRE/ROD G11,278,,C1713, 123.82 
Ottumwa Hospital,IMP PIN/WIRE/ROD G12,278,,C1713, 134.98 
Ottumwa Hospital,IMP PIN/WIRE/ROD G13,278,,C1713, 146.25 
Ottumwa Hospital,IMP PIN/WIRE/ROD G14,278,,C1713, 157.47 
Ottumwa Hospital,IMP PIN/WIRE/ROD G15,278,,C1713, 168.68 
Ottumwa Hospital,IMP PIN/WIRE/ROD G16,278,,C1713, 179.89 
Ottumwa Hospital,IMP PIN/WIRE/ROD G17,278,,C1713, 191.17 
Ottumwa Hospital,IMP PIN/WIRE/ROD G18,278,,C1713, 202.41 
Ottumwa Hospital,IMP PIN/WIRE/ROD G19,278,,C1713, 213.61 
Ottumwa Hospital,IMP PIN/WIRE/ROD G20,278,,C1713, 224.88 
Ottumwa Hospital,IMP PIN/WIRE/ROD G21,278,,C1713, 261.00 
Ottumwa Hospital,IMP PIN/WIRE/ROD G22,278,,C1713, 313.19 
Ottumwa Hospital,IMP PIN/WIRE/ROD G23,278,,C1713, 365.30 
Ottumwa Hospital,IMP PIN/WIRE/ROD G24,278,,C1713, 417.49 
Ottumwa Hospital,IMP PIN/WIRE/ROD G25,278,,C1713, 469.67 
Ottumwa Hospital,IMP PIN/WIRE/ROD G26,278,,C1713, 481.73 
Ottumwa Hospital,IMP PIN/WIRE/ROD G27,278,,C1713, 722.57 
Ottumwa Hospital,IMP PIN/WIRE/ROD G28,278,,C1713, 963.39 
Ottumwa Hospital,IMP PIN/WIRE/ROD G29,278,,C1713," 1,204.22 "
Ottumwa Hospital,IMP PIN/WIRE/ROD G30,278,,C1713," 1,445.06 "
Ottumwa Hospital,IMP PIN/WIRE/ROD G31,278,,C1713," 1,685.90 "
Ottumwa Hospital,IMP PIN/WIRE/ROD G32,278,,C1713," 1,926.67 "
Ottumwa Hospital,IMP PLATE G01,278,,C1713, 11.35 
Ottumwa Hospital,IMP PLATE G02,278,,C1713, 22.62 
Ottumwa Hospital,IMP PLATE G03,278,,C1713, 33.78 
Ottumwa Hospital,IMP PLATE G04,278,,C1713, 45.06 
Ottumwa Hospital,IMP PLATE G05,278,,C1713, 56.27 
Ottumwa Hospital,IMP PLATE G06,278,,C1713, 67.56 
Ottumwa Hospital,IMP PLATE G07,278,,C1713, 78.77 
Ottumwa Hospital,IMP PLATE G08,278,,C1713, 90.05 
Ottumwa Hospital,IMP PLATE G09,278,,C1713, 101.19 
Ottumwa Hospital,IMP PLATE G10,278,,C1713, 112.47 
Ottumwa Hospital,IMP PLATE G11,278,,C1713, 123.82 
Ottumwa Hospital,IMP PLATE G12,278,,C1713, 134.98 
Ottumwa Hospital,IMP PLATE G13,278,,C1713, 146.25 
Ottumwa Hospital,IMP PLATE G14,278,,C1713, 157.47 
Ottumwa Hospital,IMP PLATE G15,278,,C1713, 168.68 
Ottumwa Hospital,IMP PLATE G16,278,,C1713, 179.89 
Ottumwa Hospital,IMP PLATE G17,278,,C1713, 191.17 
Ottumwa Hospital,IMP PLATE G18,278,,C1713, 202.41 
Ottumwa Hospital,IMP PLATE G19,278,,C1713, 213.61 
Ottumwa Hospital,IMP PLATE G20,278,,C1713, 224.88 
Ottumwa Hospital,IMP PLATE G21,278,,C1713, 261.00 
Ottumwa Hospital,IMP PLATE G22,278,,C1713, 313.19 
Ottumwa Hospital,IMP PLATE G24,278,,C1713, 417.49 
Ottumwa Hospital,IMP PLATE G25,278,,C1713, 469.67 
Ottumwa Hospital,IMP PLATE G26,278,,C1713, 481.73 
Ottumwa Hospital,IMP PLATE G27,278,,C1713, 722.57 
Ottumwa Hospital,IMP PLATE G28,278,,C1713, 963.39 
Ottumwa Hospital,IMP PLATE G29,278,,C1713," 1,204.22 "
Ottumwa Hospital,IMP PLATE G30,278,,C1713," 1,445.06 "
Ottumwa Hospital,IMP PLATE G31,278,,C1713," 1,685.90 "
Ottumwa Hospital,IMP PLATE G32,278,,C1713," 1,926.67 "
Ottumwa Hospital,IMP PLATE G33,278,,C1713," 2,167.50 "
Ottumwa Hospital,IMP PLATE G34,278,,C1713," 2,207.68 "
Ottumwa Hospital,IMP PLATE G35,278,,C1713," 2,649.23 "
Ottumwa Hospital,AIRWAY SUPRAGLOTTIC,272,,, -   
Ottumwa Hospital,IMP PLATE G37,278,,C1713," 3,532.23 "
Ottumwa Hospital,IMP PLATE G38,278,,C1713," 3,973.77 "
Ottumwa Hospital,IMP PLATE G39,278,,C1713," 4,013.89 "
Ottumwa Hospital,IMP PLATE G40,278,,C1713," 6,020.87 "
Ottumwa Hospital,IMP PLATE G41,278,,C1713," 8,027.71 "
Ottumwa Hospital,IMP PLATE G42,278,,C1713," 10,034.71 "
Ottumwa Hospital,IMP PLATE G43,278,,C1713," 12,041.61 "
Ottumwa Hospital,IMP PLATE G44,278,,C1713," 14,048.53 "
Ottumwa Hospital,IMP PLATE G45,278,,C1713," 16,055.45 "
Ottumwa Hospital,IMP PM DUAL G38,275,,C1785," 3,973.77 "
Ottumwa Hospital,IMP PM DUAL G40,275,,C1785," 6,020.87 "
Ottumwa Hospital,SYSTEM COLD THERAPY,272,,, 485.04 
Ottumwa Hospital,BANDAGE/DSG G01,272,,, 11.35 
Ottumwa Hospital,BANDAGE/DSG G02,272,,, 22.62 
Ottumwa Hospital,BANDAGE/DSG G03,272,,, 33.78 
Ottumwa Hospital,BANDAGE/DSG G04,272,,, 45.06 
Ottumwa Hospital,BANDAGE/DSG G05,272,,, 56.27 
Ottumwa Hospital,BANDAGE/DSG G06,272,,, 67.56 
Ottumwa Hospital,BANDAGE/DSG G07,272,,, 78.77 
Ottumwa Hospital,BANDAGE/DSG G08,272,,, 87.65 
Ottumwa Hospital,BANDAGE/DSG G10,272,,, 101.14 
Ottumwa Hospital,BANDAGE/DSG G12,272,,, 134.98 
Ottumwa Hospital,BANDAGE/DSG G14,272,,, 156.42 
Ottumwa Hospital,BANDAGE/DSG G17,272,,, 182.03 
Ottumwa Hospital,BANDAGE/DSG G20,272,,, 210.36 
Ottumwa Hospital,BANDAGE/DSG G21,272,,, 261.00 
Ottumwa Hospital,BANDAGE/DSG G23,272,,, 303.40 
Ottumwa Hospital,BANDAGE/DSG G29,272,,," 1,011.30 "
Ottumwa Hospital,BURR/BLADE/BITS G01,272,,, 11.35 
Ottumwa Hospital,BURR/BLADE/BITS G02,272,,, 22.62 
Ottumwa Hospital,BURR/BLADE/BITS G08,272,,, 90.05 
Ottumwa Hospital,BURR/BLADE/BITS G32,272,,," 1,926.67 "
Ottumwa Hospital,IMP PROS UR SPH G16,278,,C1815, 179.89 
Ottumwa Hospital,IMP SCREW G01,278,,C1713, 11.35 
Ottumwa Hospital,IMP SCREW G02,278,,C1713, 22.62 
Ottumwa Hospital,IMP SCREW G03,278,,C1713, 33.78 
Ottumwa Hospital,IMP SCREW G04,278,,C1713, 45.06 
Ottumwa Hospital,IMP SCREW G06,278,,C1713, 67.56 
Ottumwa Hospital,IMP SCREW G07,278,,C1713, 78.77 
Ottumwa Hospital,IMP SCREW G08,278,,C1713, 90.05 
Ottumwa Hospital,IMP SCREW G09,278,,C1713, 101.19 
Ottumwa Hospital,IMP SCREW G10,278,,C1713, 112.47 
Ottumwa Hospital,IMP SCREW G11,278,,C1713, 123.82 
Ottumwa Hospital,IMP SCREW G12,278,,C1713, 134.98 
Ottumwa Hospital,IMP SCREW G13,278,,C1713, 146.25 
Ottumwa Hospital,IMP SCREW G14,278,,C1713, 157.47 
Ottumwa Hospital,IMP SCREW G15,278,,C1713, 168.68 
Ottumwa Hospital,IMP SCREW G16,278,,C1713, 179.89 
Ottumwa Hospital,IMP SCREW G17,278,,C1713, 191.17 
Ottumwa Hospital,IMP SCREW G18,278,,C1713, 202.41 
Ottumwa Hospital,IMP SCREW G19,278,,C1713, 213.61 
Ottumwa Hospital,IMP SCREW G20,278,,C1713, 224.88 
Ottumwa Hospital,IMP SCREW G21,278,,C1713, 261.00 
Ottumwa Hospital,IMP SCREW G22,278,,C1713, 313.19 
Ottumwa Hospital,IMP SCREW G23,278,,C1713, 365.30 
Ottumwa Hospital,IMP SCREW G24,278,,C1713, 417.49 
Ottumwa Hospital,IMP SCREW G25,278,,C1713, 469.67 
Ottumwa Hospital,IMP SCREW G26,278,,C1713, 481.73 
Ottumwa Hospital,IMP SCREW G27,278,,C1713, 722.57 
Ottumwa Hospital,IMP SCREW G28,278,,C1713, 963.39 
Ottumwa Hospital,IMP SCREW G29,278,,C1713," 1,204.22 "
Ottumwa Hospital,IMP SCREW G30,278,,C1713," 1,445.06 "
Ottumwa Hospital,IMP SCREW G31,278,,C1713," 1,685.90 "
Ottumwa Hospital,IMP SCREW G32,278,,C1713," 1,926.67 "
Ottumwa Hospital,IMP SCREW G33,278,,C1713," 2,167.50 "
Ottumwa Hospital,IMP SCREW G34,278,,C1713," 2,207.68 "
Ottumwa Hospital,IMP SCREW G35,278,,C1713," 2,649.23 "
Ottumwa Hospital,IMP SCREW G36,278,,C1713," 3,090.70 "
Ottumwa Hospital,IMP SCREW G37,278,,C1713," 3,532.23 "
Ottumwa Hospital,IMP SCREW G38,278,,C1713," 3,973.77 "
Ottumwa Hospital,IMP SCREW G39,278,,C1713," 4,013.89 "
Ottumwa Hospital,IMP SCREW G40,278,,C1713," 6,020.87 "
Ottumwa Hospital,IMP SCREW G41,278,,C1713," 8,027.71 "
Ottumwa Hospital,IMP SCREW G42,278,,C1713," 10,034.71 "
Ottumwa Hospital,IMP SHLD JOINT G01,278,,C1776, 11.35 
Ottumwa Hospital,IMP SHLD JOINT G02,278,,C1776, 22.62 
Ottumwa Hospital,IMP SHLD JOINT G03,278,,C1776, 33.78 
Ottumwa Hospital,IMP SHLD JOINT G04,278,,C1776, 45.06 
Ottumwa Hospital,IMP SHLD JOINT G05,278,,C1776, 56.27 
Ottumwa Hospital,IMP SHLD JOINT G06,278,,C1776, 67.56 
Ottumwa Hospital,IMP SHLD JOINT G07,278,,C1776, 78.77 
Ottumwa Hospital,IMP SHLD JOINT G08,278,,C1776, 90.05 
Ottumwa Hospital,IMP SHLD JOINT G09,278,,C1776, 101.19 
Ottumwa Hospital,IMP SHLD JOINT G10,278,,C1776, 112.47 
Ottumwa Hospital,IMP SHLD JOINT G11,278,,C1776, 123.82 
Ottumwa Hospital,IMP SHLD JOINT G12,278,,C1776, 134.98 
Ottumwa Hospital,IMP SHLD JOINT G13,278,,C1776, 146.25 
Ottumwa Hospital,IMP SHLD JOINT G14,278,,C1776, 157.47 
Ottumwa Hospital,IMP SHLD JOINT G15,278,,C1776, 168.68 
Ottumwa Hospital,IMP SHLD JOINT G16,278,,C1776, 179.89 
Ottumwa Hospital,IMP SHLD JOINT G17,278,,C1776, 191.17 
Ottumwa Hospital,IMP SHLD JOINT G18,278,,C1776, 202.41 
Ottumwa Hospital,IMP SHLD JOINT G19,278,,C1776, 213.61 
Ottumwa Hospital,IMP SHLD JOINT G20,278,,C1776, 224.88 
Ottumwa Hospital,IMP SHLD JOINT G21,278,,C1776, 261.00 
Ottumwa Hospital,IMP SHLD JOINT G22,278,,C1776, 313.19 
Ottumwa Hospital,IMP SHLD JOINT G23,278,,C1776, 365.30 
Ottumwa Hospital,IMP SHLD JOINT G24,278,,C1776, 417.49 
Ottumwa Hospital,IMP SHLD JOINT G25,278,,C1776, 469.67 
Ottumwa Hospital,IMP SHLD JOINT G26,278,,C1776, 481.73 
Ottumwa Hospital,IMP SHLD JOINT G27,278,,C1776, 722.57 
Ottumwa Hospital,IMP SHLD JOINT G28,278,,C1776, 963.39 
Ottumwa Hospital,IMP SHLD JOINT G29,278,,C1776," 1,204.22 "
Ottumwa Hospital,IMP SHLD JOINT G30,278,,C1776," 1,445.06 "
Ottumwa Hospital,IMP SHLD JOINT G31,278,,C1776," 1,685.90 "
Ottumwa Hospital,IMP SHLD JOINT G32,278,,C1776," 1,926.67 "
Ottumwa Hospital,IMP SHLD JOINT G33,278,,C1776," 2,167.50 "
Ottumwa Hospital,IMP SHLD JOINT G34,278,,C1776," 2,207.68 "
Ottumwa Hospital,IMP SHLD JOINT G35,278,,C1776," 2,649.23 "
Ottumwa Hospital,IMP SHLD JOINT G36,278,,C1776," 3,090.70 "
Ottumwa Hospital,IMP SHLD JOINT G37,278,,C1776," 3,532.23 "
Ottumwa Hospital,IMP SHLD JOINT G38,278,,C1776," 3,973.77 "
Ottumwa Hospital,IMP SHLD JOINT G39,278,,C1776," 4,415.31 "
Ottumwa Hospital,IMP SHLD JOINT G40,278,,C1776," 6,622.93 "
Ottumwa Hospital,IMP SHLD JOINT G41,278,,C1776," 8,830.48 "
Ottumwa Hospital,IMP SHLD JOINT G42,278,,C1776," 11,038.16 "
Ottumwa Hospital,IMP SHLD JOINT G43,278,,C1776," 13,245.77 "
Ottumwa Hospital,IMP SHLD JOINT G44,278,,C1776," 15,453.40 "
Ottumwa Hospital,IMP SHLD JOINT G45,278,,C1776," 17,661.01 "
Ottumwa Hospital,IMP SHLD JOINT G46,278,,C1776," 19,868.64 "
Ottumwa Hospital,IMP SHLD JOINT G47,278,,C1776," 22,076.25 "
Ottumwa Hospital,IMP SHLD JOINT G48,278,,C1776," 24,283.87 "
Ottumwa Hospital,IMP SHLD JOINT G49,278,,C1776," 26,491.48 "
Ottumwa Hospital,IMP SHLD JOINT G50,278,,C1776," 26,090.15 "
Ottumwa Hospital,TRAYS STERILE DISP G01,272,,, 11.35 
Ottumwa Hospital,TRAYS STERILE DISP G02,272,,, 22.62 
Ottumwa Hospital,IMP TISS HMN G01,278,,C1762, 11.35 
Ottumwa Hospital,IMP TISS HMN G02,278,,C1762, 22.62 
Ottumwa Hospital,IMP TISS HMN G03,278,,C1762, 33.78 
